"subject","predicate","object"
"http://dati.senato.it/gruppo/40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/40","http://dati.senato.it/osr/denominazione","nodeID://b175929294"
"http://dati.senato.it/gruppo/40","http://dati.senato.it/osr/denominazione","nodeID://b175929295"
"nodeID://b175927593","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927594","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927595","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927600","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927611","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927612","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927696","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927697","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927698","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927699","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927700","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927701","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927703","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927704","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927705","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927706","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927715","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927716","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927717","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927718","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927719","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927720","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927721","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927724","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927727","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927728","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927746","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927747","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927749","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927750","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927755","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927756","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927757","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927758","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927761","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927762","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927768","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927782","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927783","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927784","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927785","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927787","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927788","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927789","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927790","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927791","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927817","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927818","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927819","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927888","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927889","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927894","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927895","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927897","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927898","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927908","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927909","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927916","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927918","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927919","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927920","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927921","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927922","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927925","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927935","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927936","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927956","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927957","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927975","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927976","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927978","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927979","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175927999","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928000","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928016","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928017","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928087","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928088","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928092","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928093","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928096","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928100","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928101","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928102","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928103","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928104","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928109","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928110","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928111","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928112","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928113","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928114","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928128","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928129","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928131","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928132","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928142","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928143","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928153","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928154","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928167","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928168","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928181","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928182","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928183","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928184","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928226","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928227","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928231","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928232","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928233","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928234","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928263","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928264","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928276","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928277","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928323","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928324","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928334","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928335","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928336","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928337","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928343","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928344","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928345","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928346","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928349","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928424","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928425","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928435","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928436","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928454","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928455","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928463","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928464","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928572","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928573","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928617","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928643","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928644","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928645","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928657","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928658","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928672","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928673","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928674","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928675","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928677","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928678","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928680","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928681","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928696","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928697","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928705","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928706","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928723","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928724","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928756","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928757","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928846","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928847","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928853","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928854","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928855","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928856","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928857","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928858","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928859","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928861","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928862","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928863","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928864","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928869","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928870","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928871","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928872","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928883","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928884","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928885","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928886","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928889","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928890","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928895","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928896","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928897","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928901","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928902","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928918","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928919","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928980","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928981","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928998","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175928999","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929007","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929068","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929069","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929070","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929071","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929072","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929073","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929075","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929076","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929079","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929080","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929097","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929098","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929112","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929113","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929122","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929123","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929124","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929125","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929153","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929154","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929170","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929171","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929210","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929211","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929213","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929214","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929217","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929218","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929229","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929230","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929231","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929232","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929237","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929238","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929239","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929240","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929241","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929242","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
"nodeID://b175929243","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/40"
