"subject","predicate","object"
"http://dati.senato.it/gruppo/10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/10","http://dati.senato.it/osr/denominazione","nodeID://b175934658"
"nodeID://b175933453","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/10"
"nodeID://b175933689","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/10"
"nodeID://b175933731","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/10"
"nodeID://b175933889","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/10"
"nodeID://b175934001","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/10"
"nodeID://b175934054","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/10"
"nodeID://b175934182","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/10"
"nodeID://b175934338","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/10"
"nodeID://b175934428","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/10"
"nodeID://b175934524","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/10"
"nodeID://b175934625","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/10"
"nodeID://b175934637","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/10"
