"subject","predicate","object"
"http://dati.senato.it/gruppo/26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/26","http://dati.senato.it/osr/denominazione","nodeID://b175929279"
"http://dati.senato.it/gruppo/26","http://dati.senato.it/osr/denominazione","nodeID://b175929280"
"http://dati.senato.it/gruppo/26","http://dati.senato.it/osr/denominazione","nodeID://b175929281"
"nodeID://b175927741","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175927742","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175927743","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175927745","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175927765","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175927766","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175927767","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175927769","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175927770","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175927771","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175927891","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175927892","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175927893","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175927958","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175927995","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928090","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928121","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928122","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928125","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928126","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928127","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928155","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928156","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928157","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928158","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928228","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928229","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928230","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928265","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928266","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928447","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928448","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928684","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928725","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928726","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928727","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928728","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928741","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928742","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928749","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928900","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175928990","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175929110","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175929155","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175929156","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175929157","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175929273","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
"nodeID://b175929274","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/26"
