"subject","predicate","object"
"http://dati.senato.it/gruppo/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/1","http://dati.senato.it/osr/denominazione","nodeID://b175937698"
"nodeID://b175936606","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936641","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936644","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936651","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936656","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936772","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936787","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936795","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936798","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936802","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936803","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936808","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936809","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936817","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936818","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936819","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936821","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936822","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936823","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936895","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936896","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936898","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936906","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936908","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936911","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936912","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936919","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936921","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936922","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936923","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936926","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936930","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936935","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936994","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175936998","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937003","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937015","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937039","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937064","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937068","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937071","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937074","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937082","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937083","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937132","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937140","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937142","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937199","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937200","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937201","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937230","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937261","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937263","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937265","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937268","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937271","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937275","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937283","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937284","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937286","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937287","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937385","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937392","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937397","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937398","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937402","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937403","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937404","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937406","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937407","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937414","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937416","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937417","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937419","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937422","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937424","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937466","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937468","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937475","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937543","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937549","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937553","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937555","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937565","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937608","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937609","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937610","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937611","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937612","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937621","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937622","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937623","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937639","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937640","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937646","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937649","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937654","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937655","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937683","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937684","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
"nodeID://b175937686","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/1"
