"subject","predicate","object"
"http://dati.senato.it/gruppo/73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/73","http://dati.senato.it/osr/denominazione","nodeID://b175922451"
"http://dati.senato.it/gruppo/73","http://dati.senato.it/osr/denominazione","nodeID://b175922452"
"http://dati.senato.it/gruppo/73","http://dati.senato.it/osr/denominazione","nodeID://b175922453"
"http://dati.senato.it/gruppo/73","http://dati.senato.it/osr/denominazione","nodeID://b175922454"
"http://dati.senato.it/gruppo/73","http://dati.senato.it/osr/denominazione","nodeID://b175922455"
"http://dati.senato.it/gruppo/73","http://dati.senato.it/osr/denominazione","nodeID://b175922456"
"nodeID://b175918243","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918244","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918245","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918246","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918247","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918248","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918285","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918286","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918287","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918288","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918289","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918290","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918342","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918343","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918344","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918345","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918346","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918373","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918374","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918400","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918401","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918616","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918617","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918618","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918619","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918620","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918621","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918622","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918623","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918624","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918641","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918642","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918643","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918644","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918645","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918646","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918701","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918702","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918703","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918704","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918705","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175918706","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919021","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919022","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919075","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919076","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919077","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919078","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919079","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919086","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919087","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919088","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919089","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919090","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919091","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919170","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919171","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919172","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919173","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919174","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919175","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919176","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919177","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919237","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919238","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919239","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919240","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919241","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919242","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919256","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919258","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919259","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919299","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919300","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919301","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919302","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919303","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919304","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919472","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919482","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919483","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919484","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919485","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919486","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919487","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919542","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919543","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919544","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919545","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919546","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919547","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919668","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919669","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919688","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919689","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919690","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919691","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919692","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919698","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919699","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919700","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919701","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919702","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919703","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919704","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919808","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919809","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175919810","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920030","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920031","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920032","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920033","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920034","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920035","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920178","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920179","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920180","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920181","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920182","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920183","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920242","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920243","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920298","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920299","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920300","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920301","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920302","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920303","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920425","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920708","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920709","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920710","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920711","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920712","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920713","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920714","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920715","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920759","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920775","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920776","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920777","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920778","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920779","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920780","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920790","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920791","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920792","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920793","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920794","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920795","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175920796","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921113","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921291","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921292","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921293","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921294","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921295","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921296","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921297","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921527","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921528","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921671","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921672","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921673","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921674","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921675","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921676","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921750","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921751","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921752","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921753","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921754","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921755","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921756","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921757","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921887","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921888","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921889","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175921890","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922113","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922114","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922115","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922116","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922117","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922118","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922278","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922279","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922280","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922281","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922282","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922283","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922290","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922291","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922292","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922293","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922294","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
"nodeID://b175922295","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/73"
