"subject","predicate","object"
"http://dati.senato.it/gruppo/3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/3","http://dati.senato.it/osr/denominazione","nodeID://b175929290"
"nodeID://b175927702","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927707","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927708","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927709","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927729","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927730","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927731","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927754","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927759","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927760","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927764","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927792","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927905","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927906","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927907","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927923","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927926","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927974","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175927998","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928004","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928005","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928006","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928007","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928089","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928097","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928098","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928099","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928115","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928116","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928117","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928251","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928252","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928444","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928445","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928506","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928507","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928574","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928576","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928577","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928614","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928615","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928616","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928633","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928634","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928635","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928656","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928691","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928701","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928714","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928780","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928781","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928848","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928849","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928850","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928860","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928866","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928867","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928868","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928873","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928907","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928908","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928909","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928928","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928965","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175928967","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175929108","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175929109","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175929111","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175929114","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175929115","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175929116","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175929169","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175929176","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
"nodeID://b175929252","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/3"
