"subject","predicate","object"
"http://dati.senato.it/gruppo/9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/9","http://dati.senato.it/osr/denominazione","nodeID://b175918178"
"nodeID://b175916192","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916193","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916237","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916312","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916385","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916388","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916407","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916417","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916622","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916646","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916663","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916812","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916831","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916843","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916860","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916863","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916927","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916932","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175916948","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917090","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917141","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917216","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917225","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917240","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917257","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917420","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917440","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917447","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917457","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917471","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917511","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917512","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917513","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917514","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917650","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917680","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917702","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917703","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917706","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917787","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917801","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917802","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917812","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917951","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175917979","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175918018","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175918096","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
"nodeID://b175918122","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/9"
