"subject","predicate","object"
"http://dati.senato.it/gruppo/47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/47","http://dati.senato.it/osr/denominazione","nodeID://b175927549"
"http://dati.senato.it/gruppo/47","http://dati.senato.it/osr/denominazione","nodeID://b175927550"
"nodeID://b175926129","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926130","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926131","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926207","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926211","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926212","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926218","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926219","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926220","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926221","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926238","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926239","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926253","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926254","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926255","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926375","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926376","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926377","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926393","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926394","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926399","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926400","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926401","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926420","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926421","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926422","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926423","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926443","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926444","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926445","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926535","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926536","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926545","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926546","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926547","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926548","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926549","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926550","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926551","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926552","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926553","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926559","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926560","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926572","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926573","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926574","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926575","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926576","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926577","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926586","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926587","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926588","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926595","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926596","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926672","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926673","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926674","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926675","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926676","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926677","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926696","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926697","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926698","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926699","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926700","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926701","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926702","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926703","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926704","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926719","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926720","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926776","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926777","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926781","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926782","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926783","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926784","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926868","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926869","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926872","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926873","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926877","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926878","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926983","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926984","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926997","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926998","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175926999","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927008","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927009","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927010","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927011","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927040","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927041","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927045","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927046","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927178","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927179","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927187","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927188","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927204","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927205","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927206","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927207","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927252","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927253","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927254","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927255","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927256","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927257","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927261","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927262","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927342","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927343","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927344","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927361","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927362","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927363","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927427","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927428","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927438","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927439","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927440","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927441","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927452","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927453","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927491","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927492","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927493","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927498","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927499","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927500","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927501","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927526","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
"nodeID://b175927527","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/47"
