"subject","predicate","object"
"http://dati.senato.it/gruppo/48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/48","http://dati.senato.it/osr/denominazione","nodeID://b175927548"
"nodeID://b175926071","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/48"
"nodeID://b175926081","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/48"
"nodeID://b175926228","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/48"
"nodeID://b175926439","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/48"
"nodeID://b175926731","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/48"
"nodeID://b175926826","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/48"
"nodeID://b175927033","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/48"
"nodeID://b175927190","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/48"
"nodeID://b175927203","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/48"
"nodeID://b175927268","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/48"
"nodeID://b175927274","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/48"
"nodeID://b175927333","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/48"
"nodeID://b175927430","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/48"
"nodeID://b175927431","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/48"
