"subject","predicate","object"
"http://dati.senato.it/gruppo/69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/69","http://dati.senato.it/osr/denominazione","nodeID://b175922410"
"http://dati.senato.it/gruppo/69","http://dati.senato.it/osr/denominazione","nodeID://b175922409"
"nodeID://b175918325","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175918540","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175918570","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175918571","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175918798","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175918799","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175918800","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175918802","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175919135","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175919190","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175919229","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175920051","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175920052","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175920053","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175920054","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175920438","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175920439","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175920522","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175920523","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175920936","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175921142","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175921148","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175921149","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175921150","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175921166","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175921189","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175921332","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175921333","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175921348","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175921349","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175921350","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175921454","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175921657","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175921699","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175922373","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175922374","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175922381","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
"nodeID://b175922382","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/69"
