"subject","predicate","object"
"http://dati.senato.it/gruppo/4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/4","http://dati.senato.it/osr/denominazione","nodeID://b175937697"
"nodeID://b175936649","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175936773","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175936774","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175936775","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175936788","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175936789","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175936790","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175936805","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175936812","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175936813","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175936814","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175937141","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175937281","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175937289","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175937427","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175937428","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175937429","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175937458","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175937459","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175937460","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175937636","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
"nodeID://b175937637","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/4"
