"subject","predicate","object"
"http://dati.senato.it/gruppo/13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/13","http://dati.senato.it/osr/denominazione","nodeID://b175936576"
"nodeID://b175935785","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/13"
"nodeID://b175935786","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/13"
"nodeID://b175935844","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/13"
"nodeID://b175935845","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/13"
"nodeID://b175935867","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/13"
"nodeID://b175935890","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/13"
"nodeID://b175936055","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/13"
"nodeID://b175936259","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/13"
"nodeID://b175936396","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/13"
"nodeID://b175936400","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/13"
"nodeID://b175936438","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/13"
"nodeID://b175936446","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/13"
