"subject","predicate","object"
"http://dati.senato.it/gruppo/42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/42","http://dati.senato.it/osr/denominazione","nodeID://b175929284"
"http://dati.senato.it/gruppo/42","http://dati.senato.it/osr/denominazione","nodeID://b175929285"
"http://dati.senato.it/gruppo/42","http://dati.senato.it/osr/denominazione","nodeID://b175929286"
"http://dati.senato.it/gruppo/42","http://dati.senato.it/osr/denominazione","nodeID://b175929287"
"http://dati.senato.it/gruppo/42","http://dati.senato.it/osr/denominazione","nodeID://b175929282"
"http://dati.senato.it/gruppo/42","http://dati.senato.it/osr/denominazione","nodeID://b175929283"
"nodeID://b175927890","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927899","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927900","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927901","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927902","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927946","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927947","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927948","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927949","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927950","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927951","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927952","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927953","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927954","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927955","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927959","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927960","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927961","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927962","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927963","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927983","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927984","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927985","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927988","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927989","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927991","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927992","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927993","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175927994","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928118","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928119","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928120","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928124","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928137","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928138","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928139","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928140","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928141","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928236","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928237","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928245","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928246","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928247","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928248","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928249","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928255","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928256","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928257","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928258","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928259","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928260","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928322","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928338","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928339","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928340","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928341","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928357","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928429","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928430","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928431","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928432","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928433","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928449","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928450","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928451","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928452","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928453","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928637","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928638","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928639","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928662","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928663","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928664","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928670","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928671","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928685","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928686","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928687","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928688","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928689","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928692","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928693","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928694","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928695","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928720","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928721","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928743","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928744","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928745","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928746","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928747","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928748","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928750","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928751","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928752","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928753","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928754","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928755","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928910","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928911","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928912","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928914","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928915","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928985","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928986","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928987","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928988","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175928989","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175929085","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175929086","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175929087","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175929088","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175929269","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175929270","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175929271","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
"nodeID://b175929272","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/42"
