"subject","predicate","object"
"http://dati.senato.it/gruppo/58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/58","http://dati.senato.it/osr/denominazione","nodeID://b175918171"
"http://dati.senato.it/gruppo/58","http://dati.senato.it/osr/denominazione","nodeID://b175918172"
"http://dati.senato.it/gruppo/58","http://dati.senato.it/osr/denominazione","nodeID://b175918173"
"http://dati.senato.it/gruppo/58","http://dati.senato.it/osr/denominazione","nodeID://b175918174"
"http://dati.senato.it/gruppo/58","http://dati.senato.it/osr/denominazione","nodeID://b175918175"
"http://dati.senato.it/gruppo/58","http://dati.senato.it/osr/denominazione","nodeID://b175918176"
"nodeID://b175916170","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916171","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916172","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916173","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916174","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916175","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916183","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916357","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916358","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916359","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916360","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916361","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916362","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916649","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916652","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916653","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916654","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916655","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916656","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916657","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916673","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916674","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916675","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916678","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916679","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916680","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916801","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916802","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916803","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916804","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916805","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916806","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916949","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916950","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916951","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916952","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916968","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916969","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916970","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916971","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916972","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175916973","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917054","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917055","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917056","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917057","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917101","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917102","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917103","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917104","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917105","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917106","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917142","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917143","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917144","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917145","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917442","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917472","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917473","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917474","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917475","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917665","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917666","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917667","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917668","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917669","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917670","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917687","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917688","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917689","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917690","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917691","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917692","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917707","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917708","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917709","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917946","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917947","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917948","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917949","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917950","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917961","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917962","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917963","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917964","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175917965","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175918019","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175918020","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175918021","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175918022","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175918023","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175918024","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175918149","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
"nodeID://b175918150","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/58"
