"subject","predicate","object"
"http://dati.senato.it/gruppo/49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/49","http://dati.senato.it/osr/denominazione","nodeID://b175918169"
"nodeID://b175916111","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916157","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916163","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916167","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916181","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916182","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916189","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916236","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916321","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916323","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916329","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916352","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916356","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916364","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916376","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916382","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916396","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916404","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916406","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916410","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916511","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916595","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916596","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916614","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916615","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916635","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916642","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916643","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916644","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916645","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916672","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916677","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916807","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916815","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916820","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916826","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916836","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916837","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916838","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916851","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916852","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916859","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916861","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916919","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916938","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916944","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916945","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916947","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916960","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916966","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175916980","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917062","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917071","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917078","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917079","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917099","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917118","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917128","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917140","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917151","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917160","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917217","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917231","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917237","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917248","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917255","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917256","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917314","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917393","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917399","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917405","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917406","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917407","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917408","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917409","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917425","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917436","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917438","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917439","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917446","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917453","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917454","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917458","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917460","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917464","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917502","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917508","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917627","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917647","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917656","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917663","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917664","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917679","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917686","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917730","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917732","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917771","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917777","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917780","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917786","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917793","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917799","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917811","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917935","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917941","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917945","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917952","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917958","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917960","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917967","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917973","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917976","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175917985","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175918017","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175918031","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175918038","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175918043","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175918103","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175918121","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175918130","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175918136","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175918142","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175918156","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
"nodeID://b175918167","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/49"
