"subject","predicate","object"
"http://dati.senato.it/gruppo/46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/46","http://dati.senato.it/osr/denominazione","nodeID://b175929302"
"nodeID://b175927592","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/46"
"nodeID://b175927610","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/46"
"nodeID://b175927740","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/46"
"nodeID://b175927943","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/46"
"nodeID://b175928331","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/46"
"nodeID://b175928373","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/46"
"nodeID://b175928462","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/46"
"nodeID://b175928606","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/46"
"nodeID://b175928906","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/46"
"nodeID://b175929276","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/46"
