"subject","predicate","object"
"http://dati.senato.it/gruppo/61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/61","http://dati.senato.it/osr/denominazione","nodeID://b175938772"
"http://dati.senato.it/gruppo/61","http://dati.senato.it/osr/denominazione","nodeID://b175938773"
"nodeID://b175937729","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937730","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937733","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937734","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937735","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937736","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937737","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937747","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937748","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937749","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937751","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937752","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937840","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937841","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937842","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937843","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937856","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937857","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937867","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937868","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937881","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937882","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937890","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937891","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937978","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937979","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937989","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937990","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937992","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937993","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937995","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937996","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937998","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175937999","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938009","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938010","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938012","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938013","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938080","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938081","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938093","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938094","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938099","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938104","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938105","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938165","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938166","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938170","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938171","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938172","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938180","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938181","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938182","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938183","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938185","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938186","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938218","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938219","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938222","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938235","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938236","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938237","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938250","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938251","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938308","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938309","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938312","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938313","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938390","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938391","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938394","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938395","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938408","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938412","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938413","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938418","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938419","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938430","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938483","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938484","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938502","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938503","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938504","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938514","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938542","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938550","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938551","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938615","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938616","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938625","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938626","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938665","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938666","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938675","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938676","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938686","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938687","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938691","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938692","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938731","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938732","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938733","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938734","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938735","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938756","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938757","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938758","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938765","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
"nodeID://b175938766","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/61"
