"subject","predicate","object"
"http://dati.senato.it/gruppo/91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/91","http://dati.senato.it/osr/denominazione","nodeID://b185418731"
"http://dati.senato.it/gruppo/91","http://dati.senato.it/osr/denominazione","nodeID://b185418732"
"nodeID://b185417379","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185417380","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185417381","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185417483","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185417484","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185417722","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185417723","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185417724","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185417790","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185417791","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185417792","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185417793","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185417909","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185417910","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185417911","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185417912","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185418124","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185418125","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185418266","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185418267","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185418268","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185418385","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185418386","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185418515","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185418516","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185418519","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185418520","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185418521","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185418669","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
"nodeID://b185418670","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/91"
