"subject","predicate","object"
"http://dati.senato.it/gruppo/32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/32","http://dati.senato.it/osr/denominazione","nodeID://b175933417"
"nodeID://b175932256","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/32"
"nodeID://b175932443","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/32"
"nodeID://b175932444","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/32"
"nodeID://b175932457","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/32"
"nodeID://b175932864","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/32"
"nodeID://b175932865","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/32"
"nodeID://b175932884","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/32"
"nodeID://b175933048","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/32"
"nodeID://b175933247","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/32"
"nodeID://b175933258","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/32"
"nodeID://b175933288","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/32"
