"subject","predicate","object"
"http://dati.senato.it/gruppo/56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/56","http://dati.senato.it/osr/denominazione","nodeID://b175918168"
"nodeID://b175916164","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916165","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916166","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916168","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916169","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916190","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916194","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916195","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916308","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916310","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916315","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916322","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916330","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916337","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916343","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916346","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916353","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916354","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916363","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916370","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916387","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916389","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916390","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916397","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916398","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916418","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916424","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916583","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916585","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916586","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916587","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916588","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916589","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916593","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916597","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916604","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916607","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916608","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916629","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916636","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916647","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916648","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916650","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916651","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916658","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916659","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916660","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916661","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916666","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916676","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916681","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916682","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916731","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916808","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916810","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916816","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916817","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916818","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916819","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916827","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916828","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916840","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916841","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916853","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916855","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916856","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916862","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916864","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916913","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916914","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916920","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916946","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916953","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916959","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175916967","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917053","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917058","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917059","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917063","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917085","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917086","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917087","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917100","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917119","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917125","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917126","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917127","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917134","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917161","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917162","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917218","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917224","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917238","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917241","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917249","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917380","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917383","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917386","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917410","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917417","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917418","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917421","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917426","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917437","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917443","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917459","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917461","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917470","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917476","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917509","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917510","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917523","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917548","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917618","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917622","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917633","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917648","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917657","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917671","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917672","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917673","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917693","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917694","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917705","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917722","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917724","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917731","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917733","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917734","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917779","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917843","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917913","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917919","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917928","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917929","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917942","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917943","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917944","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917953","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917954","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917955","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917956","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917957","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917959","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917966","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917974","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917975","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917977","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175917988","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175918025","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175918032","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175918040","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175918093","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175918099","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175918104","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175918105","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175918106","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175918112","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175918148","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175918165","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
"nodeID://b175918166","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/56"
