"subject","predicate","object"
"http://dati.senato.it/gruppo/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/2","http://dati.senato.it/osr/denominazione","nodeID://b175929296"
"nodeID://b175927581","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175927590","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175927591","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175927710","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175927748","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175927927","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175927928","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175927929","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175927944","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175927997","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928130","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928169","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928170","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928179","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928225","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928253","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928254","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928273","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928274","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928275","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928314","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928315","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928316","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928321","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928434","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928438","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928439","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928440","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928446","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928583","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928698","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928699","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928700","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928702","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928703","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928704","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928851","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928899","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928903","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928904","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928905","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928968","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928974","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928975","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928976","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928977","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175928978","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175929158","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175929165","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175929221","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175929222","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175929223","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175929275","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
"nodeID://b175929278","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/2"
