"subject","predicate","object"
"http://dati.senato.it/gruppo/7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/7","http://dati.senato.it/osr/denominazione","nodeID://b175937693"
"nodeID://b175936647","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/7"
"nodeID://b175936784","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/7"
"nodeID://b175936806","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/7"
"nodeID://b175936811","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/7"
"nodeID://b175936932","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/7"
"nodeID://b175937096","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/7"
"nodeID://b175937097","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/7"
"nodeID://b175937308","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/7"
"nodeID://b175937309","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/7"
"nodeID://b175937310","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/7"
"nodeID://b175937386","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/7"
"nodeID://b175937387","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/7"
"nodeID://b175937461","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/7"
"nodeID://b175937465","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/7"
"nodeID://b175937534","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/7"
