"subject","predicate","object"
"http://dati.senato.it/votazione/14-609-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
"http://dati.senato.it/votazione/14-609-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7585"
