"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-14796-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18554-14792-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18554-14793-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18702-14793-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18760-14792-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18644-14792-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18826-14793-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18715-14793-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18762-14793-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18652-14793-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18745-14796-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18745-14792-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18745-14793-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18645-14793-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18756-14792-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18756-14793-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18747-14796-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18640-14793-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18795-14796-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18795-14793-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18637-14793-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18696-14792-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18617-14796-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18617-14792-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18617-14793-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18605-14792-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/int_aula-18697-14792-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17143"
