"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15318-9540-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15293-9540-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15288-9541-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15393-9541-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15343-9541-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15343-9540-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15386-9541-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15500-9540-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15326-9541-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15407-9540-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15420-9540-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15263-9541-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15421-9541-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15220-9540-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15339-9541-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15339-9540-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15209-9541-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
"http://dati.senato.it/intervento/int_aula-15398-9541-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7352"
