"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18553-17662-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18553-17664-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18553-17663-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18553-17665-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18553-17667-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18556-17646-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18557-17645-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18557-17646-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18691-17646-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18787-17645-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18783-17645-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18644-17652-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18644-17648-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18644-17668-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18644-17650-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18644-17651-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18566-17645-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18675-17648-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18675-17668-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18675-17650-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18570-17651-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18570-17646-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18650-17645-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18756-17652-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18721-17648-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18721-17650-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18808-17645-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18795-17646-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18852-17648-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18852-17650-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18852-17646-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18801-17645-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18730-17646-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18594-17648-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18594-17650-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18696-17668-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18696-17646-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18597-17648-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18597-17650-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18597-17646-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18792-17645-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18617-17648-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18617-17662-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18617-17664-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18617-17650-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18617-17663-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18617-17665-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18617-17667-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18617-17646-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18755-17645-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/int_aula-18685-17646-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17726"
