"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18548-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18616-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-18616-17521-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18646-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18695-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18738-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-18738-17521-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-18738-17524-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18557-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18691-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-18691-17524-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18620-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18770-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18712-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18783-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18644-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18865-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-18865-17524-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18675-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-18675-17524-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18806-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-22825-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-22825-17524-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18569-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18831-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18847-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-18847-17524-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18574-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-18574-17524-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-22814-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-22814-17521-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18793-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18608-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18791-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18699-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18756-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18722-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18584-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18808-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18851-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-18589-17521-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18590-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18795-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18730-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-18730-17524-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18594-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18636-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18597-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-18597-17524-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18850-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18617-18519-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18617-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-18617-17521-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-18617-17524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18853-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18785-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18685-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-18685-17524-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18877-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18697-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_aula-18697-17524-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
"http://dati.senato.it/intervento/int_fiducia-18686-18520-1-781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17699"
