"subject","predicate","object"
"http://dati.senato.it/votazione/14-22-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
"http://dati.senato.it/votazione/14-22-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6998"
