"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14071-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16534-14071-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16736-14071-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16592-14071-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16557-14071-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16474-14071-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16574-14071-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16518-14071-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16451-14071-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16454-14071-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16714-14071-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16480-14074-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16480-14071-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-17663-14071-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16485-14071-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16752-14074-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16607-14071-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16745-14071-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/int_aula-16529-14071-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9947"
