"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4255-5676-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4018-5676-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4287-5676-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4059-5677-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4074-5678-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4112-5676-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4113-5678-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4113-5677-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4113-5679-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4114-5677-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4139-5678-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4153-5676-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4333-5679-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4252-5676-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4165-5679-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4168-5676-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4168-5676-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4328-5676-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4201-5676-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4220-5679-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
"http://dati.senato.it/intervento/int_aula-4216-5679-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2625"
