"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-24025-20639-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23161-20636-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23170-20636-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23190-20638-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23021-20639-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23011-20639-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-24025-20641-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23104-20640-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23104-20641-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23021-20640-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23021-20641-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23205-20640-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23205-20641-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23266-20640-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23266-20641-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23138-20636-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23045-20636-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23153-20636-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23182-20636-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23206-20639-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23120-20636-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-24025-20640-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23027-20640-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23027-20641-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23190-20640-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23190-20641-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23195-20640-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23195-20641-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23076-20640-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23076-20641-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23140-20636-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23059-20639-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23109-20636-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23181-20639-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-22995-20636-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-22995-20639-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23032-20636-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23224-20636-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23226-20636-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23253-20636-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23124-20636-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23067-20640-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23067-20641-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23151-20640-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23151-20641-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23105-20640-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23105-20641-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23074-20640-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_aula-23074-20641-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23067-20639-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/int_fiducia-23137-20639-1-2001","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19792"
