"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-16883-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18616-16884-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18707-16883-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18735-16883-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18735-16883-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-20491-16883-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18620-16883-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18620-16884-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18770-16883-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18644-16883-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18565-16883-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18675-16883-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18824-16883-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18806-16883-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18806-16884-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18807-16883-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18618-16883-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18744-16883-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18744-16884-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18700-16883-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18856-16883-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18720-16883-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18608-16883-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18745-16883-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18660-16883-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18828-16883-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18746-16883-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18699-16883-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18747-16883-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18808-16883-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18808-16884-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18588-16883-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18589-16883-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18751-16883-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18795-16883-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18852-16883-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18730-16883-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18730-16884-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18594-16883-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18594-16884-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18681-16883-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18792-16883-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18617-16884-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18617-16885-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18617-16886-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18631-16883-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18683-16883-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18810-16883-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18671-16883-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18604-16883-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18672-16883-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18685-16883-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18757-16883-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/int_aula-18877-16883-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17570"
