"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-16905-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18705-16905-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18819-16905-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18646-16905-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18695-16905-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18758-16905-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18738-16905-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18691-16905-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18711-16905-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18765-16905-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18770-16905-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18760-16905-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18826-16905-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18675-16905-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18768-16905-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18802-16905-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18875-16905-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18849-16905-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18570-16905-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18573-16905-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18720-16905-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18745-16905-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18645-16905-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18699-16905-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18756-16905-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18721-16905-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18879-16905-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18747-16905-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18583-16905-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18640-16905-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18589-16905-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18784-16905-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18795-16905-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18637-16905-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18727-16905-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18679-16905-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18730-16905-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18731-16905-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18696-16905-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18680-16905-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18597-16905-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18599-16905-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18600-16905-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18617-16905-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18602-16905-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18631-16905-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-20488-16905-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18785-16905-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18672-16905-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-20503-16905-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18877-16905-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/int_aula-18697-16905-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17579"
