"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16651-13700-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9861"
"http://dati.senato.it/intervento/int_aula-16662-13700-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9861"
"http://dati.senato.it/intervento/int_aula-16629-13700-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9861"
"http://dati.senato.it/intervento/int_aula-16451-13700-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9861"
"http://dati.senato.it/intervento/int_aula-16530-13700-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9861"
"http://dati.senato.it/intervento/int_aula-16559-13700-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9861"
"http://dati.senato.it/intervento/int_aula-17802-13700-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9861"
"http://dati.senato.it/intervento/int_aula-16608-13700-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9861"
"http://dati.senato.it/intervento/int_aula-16597-13700-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9861"
"http://dati.senato.it/intervento/int_aula-16699-13700-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9861"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9861"
