"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16438-13419-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16439-13418-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16540-13419-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16451-13418-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16736-13418-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16624-13418-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16476-13419-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16629-13418-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16635-13418-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16648-13418-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16574-13418-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16756-13418-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16537-13418-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16628-13418-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16631-13418-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16531-13418-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16622-13419-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16446-13419-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16642-13418-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16449-13418-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16572-13419-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16734-13418-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16543-13418-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16462-13419-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16480-13419-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16678-13418-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16682-13418-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16486-13418-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16530-13419-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16685-13418-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16711-13418-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16688-13418-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16712-13418-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16745-13418-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16519-13418-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16499-13419-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16715-13418-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16501-13419-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16561-13419-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16507-13419-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16697-13419-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16599-13418-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16512-13419-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16514-13419-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16515-13419-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/int_aula-16704-13418-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9783"
