"subject","predicate","object"
"http://dati.senato.it/votazione/18-95-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21996"
"http://dati.senato.it/votazione/18-95-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21996"
"http://dati.senato.it/votazione/18-95-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21996"
"http://dati.senato.it/votazione/18-95-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21996"
"http://dati.senato.it/votazione/18-95-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21996"
"http://dati.senato.it/votazione/18-95-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21996"
"http://dati.senato.it/votazione/18-95-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21996"
"http://dati.senato.it/votazione/18-95-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21996"
"http://dati.senato.it/votazione/18-95-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21996"
"http://dati.senato.it/votazione/18-95-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21996"
