"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15368-11185-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
"http://dati.senato.it/intervento/int_aula-15204-11184-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
"http://dati.senato.it/intervento/int_aula-15363-11183-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
"http://dati.senato.it/intervento/int_aula-15300-11184-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
"http://dati.senato.it/intervento/int_aula-15462-11185-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
"http://dati.senato.it/intervento/int_aula-15343-11185-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
"http://dati.senato.it/intervento/int_aula-15343-11184-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
"http://dati.senato.it/intervento/int_aula-15343-11183-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
"http://dati.senato.it/intervento/int_aula-15228-11183-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
"http://dati.senato.it/intervento/int_aula-15195-11183-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
"http://dati.senato.it/intervento/int_aula-15369-11185-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
"http://dati.senato.it/intervento/int_aula-15508-11184-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
"http://dati.senato.it/intervento/int_aula-15242-11184-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
"http://dati.senato.it/intervento/int_aula-15230-11183-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
"http://dati.senato.it/intervento/int_aula-16262-11185-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7596"
