"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16730-13980-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9920"
"http://dati.senato.it/intervento/int_aula-16451-13980-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9920"
"http://dati.senato.it/intervento/int_aula-16591-13963-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9920"
"http://dati.senato.it/intervento/int_aula-16454-13959-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9920"
"http://dati.senato.it/intervento/int_aula-16462-13980-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9920"
"http://dati.senato.it/intervento/int_aula-16480-13980-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9920"
"http://dati.senato.it/intervento/int_aula-16480-13959-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9920"
"http://dati.senato.it/intervento/int_aula-16480-13963-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9920"
"http://dati.senato.it/intervento/int_aula-16751-13980-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9920"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9920"
