"subject","predicate","object"
"http://dati.senato.it/votazione/14-566-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
"http://dati.senato.it/votazione/14-566-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7542"
