"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16440-14345-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16540-14346-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16641-14345-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16651-14345-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16756-14346-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16466-14346-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16467-14346-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16593-14346-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16621-14345-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16628-14346-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16622-14346-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16622-14345-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16451-14346-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16454-14346-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16734-14345-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16459-14345-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16480-14346-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16480-14345-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16484-14346-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16556-14345-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16485-14346-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16491-14345-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16530-14346-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16559-14345-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16520-14345-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16519-14345-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16553-14346-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16697-14346-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16751-14346-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16508-14346-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16511-14345-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/int_aula-16514-14346-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9995"
