"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4082-4907-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4227-4906-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4227-4907-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4107-4906-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4129-4906-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4129-4907-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4133-4906-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4133-4907-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4151-4906-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4151-4907-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4318-4906-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4153-4906-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4153-4907-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4165-4907-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4238-4906-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4241-4906-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4241-4907-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4197-4906-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/int_aula-4197-4907-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2007"
