"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-14778-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18616-14779-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18695-14778-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18646-14779-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18707-14779-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18758-14777-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18794-14777-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18555-14777-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18644-14777-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18848-14779-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18799-14777-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18744-14778-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18744-14779-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18653-14777-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18653-14779-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18745-14778-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18745-14779-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18699-14778-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18808-14777-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18780-14778-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18780-14777-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18724-14779-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18855-14777-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18851-14779-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18589-14778-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18589-14779-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18767-14777-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18767-14779-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18854-14779-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18753-14779-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18680-14777-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18599-14779-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18617-14778-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18617-14795-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18617-14779-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/int_aula-18786-14777-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17139"
