"subject","predicate","object"
"http://dati.senato.it/votazione/14-572-142","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-141","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-140","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-139","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-138","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-137","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-136","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-122","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-118","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-113","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-111","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-110","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-94","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-91","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-90","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-148","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-147","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-146","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-126","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-115","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-131","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-145","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-144","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-143","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-134","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-133","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-129","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-135","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-132","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-130","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-128","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-116","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-103","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-102","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-101","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-100","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-99","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-98","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-97","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-96","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-95","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-127","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-125","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-124","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-123","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-121","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-120","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-119","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-117","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-114","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-112","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-109","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-108","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-107","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-106","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-105","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-104","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-93","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-92","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-89","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-88","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-87","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
"http://dati.senato.it/votazione/14-572-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7548"
