"subject","predicate","object"
"http://dati.senato.it/votazione/14-130-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-132","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-131","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-129","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-128","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-127","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-126","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-125","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-124","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-123","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-122","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-121","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-120","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-119","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-118","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-117","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-116","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-115","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-114","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-113","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-112","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-111","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-110","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-109","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-108","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-107","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-106","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-105","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-104","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-103","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-102","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-101","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-100","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-99","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-98","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-97","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-96","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-95","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-93","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-92","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-91","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-89","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-88","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-87","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-94","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-130","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-90","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
"http://dati.senato.it/votazione/14-130-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7106"
