"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18738-16306-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18688-16308-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18765-16307-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18822-16308-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18702-16307-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18760-16308-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18563-16307-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18570-16306-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18574-16306-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18720-16308-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18745-16307-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18756-16306-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18756-16308-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18665-16307-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18590-16307-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18753-16308-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18696-16306-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18641-16308-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18617-16306-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18617-16308-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18617-16307-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18603-16306-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/int_aula-18697-16306-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17446"
