"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16440-14347-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16568-14347-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16540-14347-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16756-14347-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16466-14347-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16592-14347-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16593-14347-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16557-14347-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16624-14348-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16474-14347-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16549-14347-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16575-14347-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16628-14348-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16630-14347-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16622-14348-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16622-14347-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16450-14347-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16451-14347-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16453-14347-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16734-14348-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16458-14347-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16654-14348-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16714-14347-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16462-14347-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16480-14347-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16757-14347-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16485-14347-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16530-14347-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16745-14347-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16519-14347-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16499-14347-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16553-14347-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16561-14347-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16507-14347-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16611-14347-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16521-14347-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-17665-14347-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16512-14348-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16512-14347-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/int_aula-16514-14348-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9996"
