"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18554-14798-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18554-14800-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18556-14800-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18651-14799-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-20159-14798-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-20159-14800-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18702-14800-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18702-14801-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18644-14799-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18644-14798-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18644-14800-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18826-14800-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18675-14801-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18715-14800-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18762-14798-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18762-14800-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18830-14800-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18849-14799-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18771-14800-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18745-14800-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18699-14800-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18699-14801-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18756-14799-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18756-14801-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18722-14800-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18581-14798-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18640-14800-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18780-14800-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18780-14801-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18779-14801-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18665-14798-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18795-14798-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18795-14800-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18798-14800-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18730-14801-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18837-14801-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18617-14800-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18617-14801-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18629-14798-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18786-14798-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18605-14798-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/int_aula-18605-14800-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17145"
