"subject","predicate","object"
"http://dati.senato.it/votazione/18-91-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
"http://dati.senato.it/votazione/18-91-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21992"
