"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18834-16199-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18820-16199-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18737-16199-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18616-16199-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18556-16199-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18644-16199-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18644-16198-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18656-16199-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18567-16199-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18675-16199-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18624-16199-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-20492-16199-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18719-16199-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18745-16199-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18699-16199-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18879-16199-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18588-16199-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18589-16199-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18592-16199-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18642-16199-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18803-16199-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18617-16204-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/int_aula-18617-16199-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17426"
