"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15437-11302-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/int_aula-16259-11302-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/int_aula-15360-11302-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/int_aula-15411-11302-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/int_aula-15387-11302-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/int_aula-15305-11302-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/int_aula-15343-11302-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/int_aula-15408-11302-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/int_aula-15428-11302-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/int_aula-15401-11302-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/int_aula-15380-11302-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/int_aula-15385-11302-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/int_aula-15338-11302-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/int_aula-15295-11302-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/int_aula-15211-11302-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/int_aula-15398-11302-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7615"
