"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4065-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4079-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4086-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4075-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4094-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4099-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4101-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4103-2882-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4264-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4112-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4128-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4136-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4147-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4333-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4178-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4187-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4191-2420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4210-2882-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4214-2419-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/int_aula-4214-2882-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1971"
