"subject","predicate","object"
"http://dati.senato.it/votazione/14-366-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
"http://dati.senato.it/votazione/14-366-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7342"
