"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18737-16117-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17405"
"http://dati.senato.it/intervento/int_aula-18709-16117-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17405"
"http://dati.senato.it/intervento/int_aula-18557-16117-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17405"
"http://dati.senato.it/intervento/int_aula-18770-16117-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17405"
"http://dati.senato.it/intervento/int_aula-18644-16117-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17405"
"http://dati.senato.it/intervento/int_aula-18569-16117-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17405"
"http://dati.senato.it/intervento/int_aula-18608-16117-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17405"
"http://dati.senato.it/intervento/int_aula-18645-16117-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17405"
"http://dati.senato.it/intervento/int_aula-18828-16117-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17405"
"http://dati.senato.it/intervento/int_aula-18724-16117-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17405"
"http://dati.senato.it/intervento/int_aula-18589-16117-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17405"
"http://dati.senato.it/intervento/int_aula-18681-16117-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17405"
"http://dati.senato.it/intervento/int_aula-18617-16117-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17405"
"http://dati.senato.it/intervento/int_aula-18785-16117-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17405"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17405"
