"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-17059-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18707-17060-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18695-17060-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18695-17061-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18758-17060-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18552-17060-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18738-17060-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18553-17060-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18556-17060-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18760-17062-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18644-17059-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18644-17060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18762-17060-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18768-17060-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18868-17060-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18570-17061-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18744-17059-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18574-17060-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18720-17060-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18608-17059-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18626-17060-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18578-17060-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18791-17061-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18745-17062-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18745-17060-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18745-17061-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18660-17060-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18645-17059-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18645-17060-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18699-17060-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18756-17062-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18756-17060-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18581-17059-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18581-17060-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18808-17061-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18780-17060-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18780-17061-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18676-17061-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18589-17059-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18637-17060-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18728-17060-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18767-17059-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18767-17060-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18730-17061-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18753-17060-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18680-17060-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18601-17060-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18617-17062-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18617-17059-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18617-17061-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18603-17060-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18785-17061-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18757-17060-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18877-17060-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/int_aula-18605-17061-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17609"
