"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23021-20588-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23217-20588-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23232-20588-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23240-20588-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23253-20588-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23122-20588-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23106-20588-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23174-20588-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-22995-20588-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23190-20588-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23233-20588-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23246-20588-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-24025-20588-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23154-20588-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23105-20588-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23089-20588-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23285-20588-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23222-20588-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23224-20588-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
"http://dati.senato.it/intervento/int_aula-23247-20588-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19781"
