"subject","predicate","object"
"http://dati.senato.it/votazione/14-913-105","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-103","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-97","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-96","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-95","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-110","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-109","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-108","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-107","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-106","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-104","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-102","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-101","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-100","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-99","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-98","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-94","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-93","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-92","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-91","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-90","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-89","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-88","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-87","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
"http://dati.senato.it/votazione/14-913-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7889"
