"subject","predicate","object"
"http://dati.senato.it/votazione/14-492-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7468"
"http://dati.senato.it/votazione/14-492-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7468"
"http://dati.senato.it/votazione/14-492-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7468"
"http://dati.senato.it/votazione/14-492-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7468"
"http://dati.senato.it/votazione/14-492-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7468"
"http://dati.senato.it/votazione/14-492-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7468"
"http://dati.senato.it/votazione/14-492-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7468"
"http://dati.senato.it/votazione/14-492-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7468"
"http://dati.senato.it/votazione/14-492-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7468"
"http://dati.senato.it/votazione/14-492-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7468"
"http://dati.senato.it/votazione/14-492-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7468"
"http://dati.senato.it/votazione/14-492-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7468"
"http://dati.senato.it/votazione/14-492-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7468"
"http://dati.senato.it/votazione/14-492-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7468"
"http://dati.senato.it/votazione/14-492-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7468"
