"subject","predicate","object"
"http://dati.senato.it/votazione/14-335-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7311"
"http://dati.senato.it/votazione/14-335-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7311"
"http://dati.senato.it/votazione/14-335-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7311"
"http://dati.senato.it/votazione/14-335-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7311"
"http://dati.senato.it/votazione/14-335-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7311"
"http://dati.senato.it/votazione/14-335-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7311"
"http://dati.senato.it/votazione/14-335-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7311"
"http://dati.senato.it/votazione/14-335-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7311"
"http://dati.senato.it/votazione/14-335-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7311"
"http://dati.senato.it/votazione/14-335-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7311"
"http://dati.senato.it/votazione/14-335-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7311"
"http://dati.senato.it/votazione/14-335-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7311"
"http://dati.senato.it/votazione/14-335-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7311"
