"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14056-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16626-14056-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16662-14056-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16573-14056-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16479-14056-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16560-14055-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16560-14056-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16453-14055-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16453-14056-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16660-14056-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16631-14056-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16642-14056-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16756-14056-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16711-14056-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16552-14056-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16561-14055-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/int_aula-16561-14056-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9941"
