"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13806-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16443-13804-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16540-13804-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16733-13804-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16736-13804-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16467-13804-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16591-13806-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16665-13804-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16555-13806-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16478-13806-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16479-13804-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16730-13806-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16644-13806-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16453-13806-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16574-13804-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16450-13804-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16451-13804-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16451-13806-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16454-13804-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-17801-13806-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16714-13804-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16714-13806-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16462-13804-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16480-13804-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16480-13806-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16585-13804-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16484-13804-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16484-13806-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16485-13804-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16491-13804-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16752-13806-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16717-13806-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16493-13804-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16689-13806-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16690-13804-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16745-13804-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16692-13806-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16495-13804-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16519-13804-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16755-13806-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16498-13804-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16500-13804-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16532-13804-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16532-13806-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16503-13804-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16507-13804-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16718-13804-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16701-13806-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/int_aula-16517-13804-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9890"
