"subject","predicate","object"
"http://dati.senato.it/votazione/14-720-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
"http://dati.senato.it/votazione/14-720-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7696"
