"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15334-10751-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15446-10751-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15368-10751-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15429-10751-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15321-10751-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15463-10751-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15268-10751-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15212-10751-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15509-10751-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15241-10751-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15363-10751-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15236-10751-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15195-10751-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15344-10751-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15401-10751-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15380-10751-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15227-10751-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15202-10751-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15272-10751-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15338-10751-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15339-10751-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15423-10751-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15324-10751-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/int_aula-15480-10751-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7529"
