"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15484-11913-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15289-11913-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15426-11914-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15426-11913-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15375-11913-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15363-11913-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15455-11913-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15342-11913-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15228-11913-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15195-11913-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15386-11913-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15452-11913-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15271-11913-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15508-11914-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15329-11913-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15380-11913-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15230-11914-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15372-11914-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15372-11913-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15320-11914-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15255-11913-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/int_aula-15209-11913-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7714"
