"subject","predicate","object"
"http://dati.senato.it/votazione/14-877-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
"http://dati.senato.it/votazione/14-877-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7853"
